

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017556
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jul 1819
Witnesses	Edwd. Coventry, Jnr; Wm. Cockran
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 38, Entry 53
Source	LDS Film 1656374
Witnessed Marriage Of	Allan Martin Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017556&Relationship=Groom
Witnessed Marriage Of	Elizabeth Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017556&Relationship=Bride



