

Ellen Vickers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237578
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Vickers
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Dale St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1855
Register	Baptisms 1855 - 1856, Page 118, Entry 938
Source	LDS Film 93887
Parent Of	Ellen Vickers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237578&Relationship=Baptised
Married To	John Vickers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237578&Relationship=1stParent



