

George Forrester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113816
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Forrester
Gender	Male
Abode	Marybone
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Mar 1836
Register	Burials 1835 - 1837, Page 153, Entry 11172
Source	LDS Film 560881
Parent Of	Martha C. Forrester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113816&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113816&Relationship=2ndParent



