

Andrew Chaffin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037665
First Name (With Contractions)	Andw.
First Name (Without Contractions)	Andrew
Surname	Chaffin
Gender	Male
Abode	Dariens Lane
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1784
Notes	Poor
Register	Burials 1767 - 1786, Page 5, Entry 6950
Source	LDS Film 1656195
Parent Of	Ann Chaffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037665&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037665&Relationship=2ndParent



