

Hugh Bimingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006858
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Bimingham
Gender	Male
Year	1797 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	2 Jan 1797
Witnesses	Mary Parnele; Hugh Bimingham
Marriage Type	Banns
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 158
Source	LDS Film 1656195
Witnessed Marriage Of	Robert Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006858&Relationship=Groom
Witnessed Marriage Of	Ann Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006858&Relationship=Bride



