

Silvester Warrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114322
First Name (With Contractions)	Silvester
First Name (Without Contractions)	Silvester
Surname	Warrington
Gender	Male
Abode	Toxteth Park
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1825
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1825, Page 49, Entry 385
Source	LDS Film 1656419
Parent Of	Richard Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114322&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114322&Relationship=2ndParent



