

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015242
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Dec 1816
Witnesses	Richard Roberts; Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1813 - 1817, Page 125, Entry 374
Source	LDS Film 1656374
Witnessed Marriage Of	John Hounslea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015242&Relationship=Groom
Witnessed Marriage Of	Catharine Faraher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015242&Relationship=Bride



