

Jonathan Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115651
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Gladstone
Gender	Male
Abode	Duckinfield St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Feb 1837
Register	Burials 1835 - 1837, Page 175, Entry 12769
Source	LDS Film 560881
Parent Of	John Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115651&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115651&Relationship=2ndParent



