

John Brandreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068608
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brandreth
Gender	Male
Abode	Liverpool
Year	1805
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Jun 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Bowland; John Taylor, (X)
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 113, Entry 422
Source	LDS Film 1656015
Witnessed By	Thos. Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068608&Relationship=Witness_1
Witnessed By	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068608&Relationship=Witness_2
Married To	Martha Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068608&Relationship=Bride



