

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149413
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Weale St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 96, Entry 762
Source	LDS Film 1656421
Parent	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149413&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149413&Relationship=2ndParent



