

Isaac Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087009
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Henderson
Gender	Male
Abode	Grafton Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1815
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1815 - 1816, Page 28, Entry 223
Source	LDS Film 1656378
Parent Of	Isaac Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087009&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087009&Relationship=2ndParent



