

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107998
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Prince William St Park
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jun 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 295, Entry 876
Source	LDSNo 1656418
Parent	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107998&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107998&Relationship=2ndParent



