

George Hayward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167496
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hayward
Gender	Male
Abode	Cooper Street Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1840
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1839 - 1840, Page 359, Entry 2867
Source	LDS Film 1656423
Parent Of	Mary Jane Hayward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167496&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167496&Relationship=2ndParent



