

Thomas Dagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080504
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dagnall
Gender	Male
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Mar 1853
Witnesses	Thomas Dagnall, (X); Alice Harper, (X)
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 183, Entry 365
Source	LDS Film 2147914
Witnessed Marriage Of	William Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080504&Relationship=Groom
Witnessed Marriage Of	Mary Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080504&Relationship=Bride



