

Joseph Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017860
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Collins
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 May 1765
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Register	Burials 1754 - 1765, Page 163, Entry 22
Source	LDS Film 1656376
Parent Of	John Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017860&Relationship=Deceased



