

Henry Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032147
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Little
Gender	Male
Abode	Hockenhall alley
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1789
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	20 Sep 1789
Register	Baptisms 1789, Page 209, Entry 845
Source	LDS Film 93833
Parent Of	Robert Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032147&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032147&Relationship=2ndParent



