

Percival Wassick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055530
First Name (With Contractions)	Percival
First Name (Without Contractions)	Percival
Surname	Wassick
Gender	Male
Abode	Vernon St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Oct 1806
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Spouse's Death	17 Oct 1806
Register	Burials 1806, Page 1, Entry 248
Source	LDS Film 1656377
Married To	Martha Wassick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055530&Relationship=Deceased



