

Richard Frederick Whitford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185353
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Frederick
Surname	Whitford
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Victoria Road, Egremont
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jul 1845
Baptising Minister	J H Stafford Off.'s Min's
Register	Baptisms 1844 -1846, Page 228, Entry 1818
Source	LDS Film 93884
Parent	Richard Whitford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185353&Relationship=1stParent
Parent	Eliza Rebecca Whitford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185353&Relationship=2ndParent



