

Thomas Moss Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120052665
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Moss
Surname	Tate
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Aug 1815
Witnesses	Charlotte Catharine Pack; Frederick Broom Grant; Thos. Moss Tate
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 192, Entry 574
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052665&Relationship=Groom
Witnessed Marriage Of	Harriet Woodville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052665&Relationship=Bride



