

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035676
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Lord street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1783
Occupation (As Documented)	Coach hirer
Occupation (Standardised)	Coach Hirer
Date Of Child's Death	14 Jul 1783
Notes	son of the late Joseph Davies and of Sarah, late his widow but now Wife of Richard Henshall, Coach hirer
Register	Burials 1783 - 1784, Page 47, Entry 199
Source	LDS Film 93833
Parent Of	Samuel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035676&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035676&Relationship=2ndParent



