

Henry Benjamin Fearnall Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289187
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Benjamin Fearnall
Surname	Peers
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Addison Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 142, Entry 1129
Source	LDS Film 1656422
Parent	George Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289187&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289187&Relationship=2ndParent



