

Elspeth McLeod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089327
First Name (With Contractions)	Elspeth
First Name (Without Contractions)	Elspeth
Surname	McLeod
Gender	Unknown
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1860
Witnesses	Thomas Delaney; Elspeth McLeod, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 148, Entry 296
Source	LDS Film 1656680
Witnessed Marriage Of	Daniel Kaembell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089327&Relationship=Groom
Witnessed Marriage Of	Fanny Delaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089327&Relationship=Bride



