

Mary Bagshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048086
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bagshaw
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Lancelots hey
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Mar 1797
Date Of Death	27 Mar 1797
Age At Death	34 Years
Age At Death (Years)	34
Maiden Name	(Millington)
Register	Burials 1796 - 1798, Page 9, Entry 50
Source	LDS Film 93833
Married To	Henry Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048086&Relationship=Spouse



