

George Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060071
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sephton
Gender	Male
Abode	Newhall St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Aug 1804
Register	Baptisms 1799 - 1810, Page 166, Entry 22
Source	LDS Film 1656377
Parent Of	Sarah Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060071&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060071&Relationship=2ndParent



