

James Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074710
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Musker
Gender	Male
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Jan 1837
Witnesses	J. S. Musker; Jas. Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 204, Entry 173
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074710&Relationship=Groom
Witnessed Marriage Of	Ellen Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074710&Relationship=Bride



