

James Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125773
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dixon
Gender	Male
Abode	Copperas Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1828
Occupation (As Documented)	Private in the 6th Dragoon Guards
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1827 - 1828, Page 168, Entry 1341
Source	LDS Film 1656419
Parent Of	Jane Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125773&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125773&Relationship=2ndParent



