

Robert Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089797
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Walmsley
Gender	Male
Abode	Fairclough St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1860
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	William Clare, (X); Ellen Richardson
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 133, Entry 266
Source	LDS Film 1656680
Witnessed By	William Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089797&Relationship=Witness_1
Witnessed By	Ellen Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089797&Relationship=Witness_2
Married To	Ellen Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089797&Relationship=Bride



