

Peter Stork	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084737
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Stork
Gender	Male
Abode	Gay St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1856
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Minor Or Full	full
Status	Bachelor
Witnesses	Charles Harris; Lucy Cathliff
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856 - 1857, Page 102, Entry 204
Source	LDS Film 1656679
Witnessed By	Charles Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084737&Relationship=Witness_1
Witnessed By	Lucy Cathliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084737&Relationship=Witness_2
Married To	Ellen Woolridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084737&Relationship=Bride



