

R. Theakstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076767
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Surname	Theakstone
Gender	Unknown
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Aug 1846
Witnesses	R. Theakstone; F. A. Evans; Brook Metcalf; Richard Evans
Marriage Type	unknown
Marrying Minister	John Gladstone A. M. Rector of Stoke
Notes	[Groom appears to have signed:] Eastee
Register	Marriages 1837 - 1846, Page 247, Entry 494
Source	LDS Film 1647985
Witnessed Marriage Of	Everard Eastie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076767&Relationship=Groom
Witnessed Marriage Of	Hannah Brook Lovering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076767&Relationship=Bride



