

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290702
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Cow Lane
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Feb 1838
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 287, Entry 2294
Source	LDS Film 1656422
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290702&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290702&Relationship=2ndParent



