

John Cotgreave Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096817
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Cotgreave
Surname	Johnson
Gender	Male
Abode	Mill Street Harrington Parish of Walton
Year	1816
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	10 Dec 1816
Age At Death	24 years
Age At Death (Years)	24
Burying Minister	G. B. Wildig
Register	Burials 1813 - 1820, Page 50, Entry 398
Source	LDS Film 1656017



