

Thomas Atkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131729
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atkin
Gender	Male
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 May 1855
Witnesses	Thomas Atkin; Jessie McGeorge
Marriage Type	Banns
Marrying Minister	Jno. Thomas Curate
Register	Marriages 1852 - 1855, Page 223, Entry 445
Source	LDS Film 1546291
Witnessed Marriage Of	Edwin Thistleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131729&Relationship=Groom
Witnessed Marriage Of	Mary Jane Sawyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131729&Relationship=Bride



