

Thomas Thackra	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131399
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thackra
Gender	Male
Abode	Old Swan, West Derby
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1829
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 376, Entry 3005
Source	LDS Film 93877
Parent Of	Joseph Thackra	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131399&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131399&Relationship=2ndParent



