

Hugh Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116170
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Evans
Gender	Male
Abode	Porter Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Jun 1837
Register	Burials 1835 - 1837, Page 182, Entry 13288
Source	LDS Film 560881
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116170&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116170&Relationship=2ndParent



