

Edward Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112477
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Yates
Gender	Male
Abode	Blake St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1825
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1825, Page 5, Entry 130
Source	LDS Film 1068891
Parent Of	Thomas Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112477&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112477&Relationship=2ndParent



