

Peter Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075497
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Yates
Gender	Male
Abode	Derby Sq
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1810
Occupation (As Documented)	Dealer in Spirits
Occupation (Standardised)	Spirit Dealer
Date Of Child's Birth	6 Nov 1810
Register	Baptisms 1810 - 1812, Page 285, Entry 26
Source	LDS Film 1656377
Parent Of	Mary Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075497&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075497&Relationship=2ndParent



