

Thomas Ushiwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173142
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ushiwood
Gender	Male
Abode	Westmoreland Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1846, Page 130, Entry 6
Source	LDS Film 1656373
Parent Of	Ellen Ushiwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173142&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173142&Relationship=2ndParent



