

Easton Horsfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296288
First Name (With Contractions)	Easton
First Name (Without Contractions)	Easton
Surname	Horsfall
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Unknown
Abode	20 St James' Place
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	29 Jul 1851
Baptising Minister	George Hulbert Curate
Register	Baptisms 1841 - 1892, Page 83, Entry 651
Source	LDS Film 2147909
Parent	Abraham Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296288&Relationship=1stParent
Parent	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296288&Relationship=2ndParent



