

Thomas Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427640
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banks
Gender	Male
Abode	Simcock Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Jan 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1835, Page 246, Entry 1962
Source	LDS Film 1468980
Parent Of	James Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427640&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427640&Relationship=2ndParent



