

William Folk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037310
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Folk
Gender	Male
Abode	Charlotte street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	10 Aug 1784
Notes	Son of William Folk, Mariner, by Catharine, Wife of William Forbes, Mariner
Register	Burials 1783 - 1784, Page 54, Entry 196
Source	LDS Film 93833
Parent Of	John Forbes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037310&Relationship=Deceased



