

Edward Quine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130606
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Quine
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Feb 1849
Witnesses	Edward Quine; Elizabeth Audley
Marriage Type	Banns
Marrying Minister	Cyrus Monall, M. A. Offg. Minit.
Register	Marriages 1848 - 1849, Page 93, Entry 185
Source	LDS Film 1656509
Witnessed Marriage Of	William Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130606&Relationship=Groom
Witnessed Marriage Of	Jane Fargher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130606&Relationship=Bride



