

John Welsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282941
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welsley
Gender	Male
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Sep 1800
Date Of Child's Birth	4 Sep 1800
Register	Baptisms 1792 - 1812, Page 79, Entry 17
Source	LDS Film 1647560
Parent Of	Margaret Welsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282941&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282941&Relationship=2ndParent



