

Richard Coatsdown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057098
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Coatsdown
Gender	Male
Abode	Pool Lane
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Mar 1809
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Death	8 Mar 1809
Register	Burials 1806 - 1809, Page 2, Entry 62
Source	LDS Film 93833
Parent Of	Robert Coatsdown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057098&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057098&Relationship=2ndParent



