

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015713
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Jul 1817
Witnesses	John Lloyd; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 41, Entry 1058
Source	LDS Film 1656150
Witnessed Marriage Of	George Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015713&Relationship=Groom
Witnessed Marriage Of	Anne Downes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015713&Relationship=Bride



