

William Bagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123349
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bagnall
Gender	Male
Abode	Bank Top Manchester
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1827
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1826 - 1827, Page 330, Entry 2633
Source	LDS Film 1656419
Parent Of	John Bagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123349&Relationship=Baptised
Married To	Tabitha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123349&Relationship=2ndParent



