

John Isaac	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Isaac
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jul 1803
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Witnesses	Eliz. Tooling; Geo. Dodson
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 234, Entry 50
Source	LDS Film 1656374
Witnessed By	Eliz. Tooling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009975&Relationship=Witness_1
Witnessed By	Geo. Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009975&Relationship=Witness_2
Married To	Alice Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009975&Relationship=Bride



