

Mary Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092442
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gregory
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Warren St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1817
Register	Baptisms 1816 - 1818, Page 252, Entry 1911
Source	LDS film 1656378
Parent Of	John Preston Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092442&Relationship=Baptised
Married To	Thomas Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092442&Relationship=1stParent



