

Samuel Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231704
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hignett
Gender	Male
Abode	Parliament St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1852
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	28 Mar 1852
Register	Baptisms 1851 - 1852, Page 203, Entry 1618
Source	LDS Film 93886
Parent Of	Sarah Ellen Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231704&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231704&Relationship=2ndParent



