

Robert Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172100
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jackson
Name Suffixes	Gentleman
Gender	Male
Abode	Sackville St Everton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1841
Register	Baptisms 1841 - 1842, Page 60, Entry 478
Source	LDS Film 1656424
Parent Of	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172100&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172100&Relationship=2ndParent



