

James Cavinough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003497
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cavinough
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Sep 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Peter Lea; Eleanor Ogden
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 74, Entry 292
Source	LDS Film 1656374
Witnessed By	Peter Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003497&Relationship=Witness_1
Witnessed By	Eleanor Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003497&Relationship=Witness_2
Married To	Molly Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003497&Relationship=Bride



