

William Lyon Travers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102937
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lyon
Surname	Travers
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Lime Kiln Lane
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 101, Entry 806
Source	LDS Film 1656418
Parent	John Travers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102937&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102937&Relationship=2ndParent



