

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229081
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	Wright St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1851
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1850 - 1851, Page 278, Entry 2219
Source	LDS Film 93886
Parent Of	Ann Jane Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229081&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229081&Relationship=2ndParent



