

Margaret Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015513
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Brown
Married Surname	Brown
Spouse's Occupation (As Documented)	Officer in the Royal Navy
Spouse's Occupation (Standardised)	Naval Officer
Gender	Female
Abode	Parish of Liverpool
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Sep 1817
Minor Or Full	Minor
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Notes	With consent of John Brown the Natural & Lawful father
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 36, Entry 405
Source	LDS Film 1068890
Married To	Michael Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015513&Relationship=Groom



