

Robert Cotton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029850
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cotton
Gender	Male
Abode	Bath street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1788
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	3 Feb 1788
Notes	his late Wife
Register	Baptisms 1788, Page 179, Entry 147
Source	LDS Film 93833
Parent Of	Robert William Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029850&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029850&Relationship=2ndParent



