

James Birch Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035076
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Middle or Other Names	Birch
Surname	Birch
Gender	Male
Abode	Castle Ditch
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	8 Dec 1782
Notes	Widow of Jno Lucas
Register	Burials 1767 - 1786, Entry 5921
Source	LDS Film 1656195
Married To	Mary Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035076&Relationship=Deceased



