

John Peel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peel
Gender	Male
Abode	William St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1818
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 180
Source	LDS Film 1068890
Parent Of	Jane Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092681&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092681&Relationship=2ndParent



