

John Douris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426791
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Douris
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Mar 1830
Date Of Child's Birth	22 Feb 1830
Register	Baptisms 1830 - 1832, Page 62, Entry 4
Source	LDS Film 396375
Parent Of	Martha Douris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426791&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426791&Relationship=2ndParent



