

George Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247102
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mann
Gender	Male
Abode	Gt. Homer St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1859
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	9 Dec 1858
Register	Baptisms 1858 - 1859, Page 254, Entry 2025
Source	LDS Film 1656561
Parent Of	James Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247102&Relationship=Baptised
Married To	Sarah Ann Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247102&Relationship=2ndParent



