

John Doods Hopkirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Doods
Surname	Hopkirk
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Oct 1826
Witnesses	John Marshall; John Doods Hopkirk
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 80, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	James Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022714&Relationship=Groom
Witnessed Marriage Of	Mary Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022714&Relationship=Bride



