

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009577
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Feb 1803
Witnesses	Edward Smith; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Notes	[No signature or mark for bride or groom]
Register	Marriages 1802 - 1803, Page 249, Entry 84
Source	LDS Film 93839
Witnessed Marriage Of	John Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009577&Relationship=Groom
Witnessed Marriage Of	Jane Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009577&Relationship=Bride



