

Samuel Kewn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433742
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kewn
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Toxteth Park
Year	1849 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	13 May 1849
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 11, Entry 83
Source	LDS Film 1546115
Parent	James Carrol Kewn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433742&Relationship=1stParent
Parent	Mary Drake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433742&Relationship=2ndParent



