

William Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051182
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clough
Parent's Occupation (As Documented)	Book binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	New Smithfield St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Oct 1801
Date Of Death	11 Oct 1801
Age At Death	2 Years
Age At Death (Years)	2
Register	Burials 1800 - 1801, Page 31, Entry 272
Source	LDS Film 93833
Parent	Charles Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051182&Relationship=1stParent



