

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124935
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Tyrer St. North
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 241, Entry 1528
Source	LDS Film 93834
Parent Of	Anne Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124935&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124935&Relationship=2ndParent



