

John Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stevens
Gender	Male
Abode	Cockspur Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1798
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	4 Sep 1798
Register	Baptisms 1797 - 1798, Page 69, Entry 946
Source	LDS Film 93833
Parent Of	Susannah Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047565&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047565&Relationship=2ndParent



